labeling_set_id,label,patient_id,culture,sex,age,date_of_birth,title,given_name,surname,state,suburb,postcode,street_number,address_1,address_2,phone_number,soc_sec_id
"	24aa7fc5-6192-33fe-8916-9d2013bdc323","	rec-1003-","	rec-1003-dup-4","	 eng","	 f","	27",,"	 ms","	 connro",,"	 qld","	 biggera aters","	3181","	1005","	 marshall ttreet","	 rivonia","	 613 54745170",
"	24aa7fc5-6192-33fe-8916-9d2013bdc323","	rec-2128-","	rec-2128-dup-2","	 unk","	 f",,"	19901126","	 dr","	 blayke","	 aballon",,"	 biggera waters","	2781","	8","	 waller crescent","	 wilga","	 02 59366404",
"	24aa7fc5-6192-33fe-8916-9d2013bdc323","	rec-1003-","	rec-1003-dup-3","	 eng","	 f","	72",,"	 ms","	 connr",,"	 qld","	 biggera waters","	3181","	100","	 marshallkstreet",,"	 613 54745170","	37782618"
"	24aa7fc5-6192-33fe-8916-9d2013bdc323","	rec-1644-","	rec-1644-dup-1","	 eng","	 f","	33","	19860325","	 ms","	 caiflin","	 alveu","	 vic","	 morwel","	4031","	11","	 streeton drive","	 learning earth farm","	 8 80437357","	9375531"
"	24aa7fc5-6192-33fe-8916-9d2013bdc323","	rec-4639-","	rec-4639-dup-0","	 fre",,"	23","	19870905",,"	 ashlxe","	 bouillon","	 vif","	 morwell","	3186","	9","	 elvire pkace",,"	 8 85203787",
"	24aa7fc5-6192-33fe-8916-9d2013bdc323","	rec-6477-","	rec-6477-dup-3","	 chi","	 g",,"	19131203","	 mr","	 ell","	 ci","	 nsu","	 yattalunga","	4031","	19","	 marrawah street",,"	 2 01319459",
"	24aa7fc5-6192-33fe-8916-9d2013bdc323","	rec-6933-","	rec-6933-dup-0","	 chi","	 f","	26","	19941118",,"	 ossie","	 chuker",,"	 morwell","	5235","	14","	 peppib place",,,
"	24aa7fc5-6192-33fe-8916-9d2013bdc323","	rec-4639-","	rec-4639-dup-1","	 fre",,"	23","	19870905",,"	 asnlee","	 boulilon","	 vic","	 morwel","	3181","	8","	 elvire place",,"	 8 85203787",
"	24aa7fc5-6192-33fe-8916-9d2013bdc323","	rec-2128-","	rec-2128-org","	   unk","	 f","	29","	19901126","	 dr","	 blake","	 aballon",,"	 biggera waters","	2786","	9","	 waller crescent","	 wilga","	 02 59365404",
"	24aa7fc5-6192-33fe-8916-9d2013bdc323","	rec-1003-","	rec-1003-dup-2","	 eng","	 r","	27",,,"	 connor",,"	 qld","	 biggera qaters","	3181","	120","	 marshall street","	 rivonai","	 613 54745170","	3778618"
"	2ba466a7-c48e-3062-ab7d-fe84e850b610","	rec-1500-","	rec-1500-org","	   chi","	 f","	34","	19850716",,"	 jordan","	 huie","	 vic","	 caulfield","	4737","	394","	 archel place",,"	 08 82796380",
"	2ba466a7-c48e-3062-ab7d-fe84e850b610","	rec-1500-","	rec-1500-dup-2","	 chi","	 f","	43","	19805716",,"	 jorbdan","	 huid","	 vic","	 caulfield","	4737","	394","	 archel place",,"	 08 82793680",
"	2ba466a7-c48e-3062-ab7d-fe84e850b610","	rec-3412-","	rec-3412-dup-0","	 vie","	 f","	31","	19880416",,"	 matthew","	 ngjia","	 vlc","	 molesworth","	2281","	6","	 charlton crrescent",,"	 08 48520104",
"	2ba466a7-c48e-3062-ab7d-fe84e850b610","	rec-1500-","	rec-1500-dup-0","	 chi","	 m","	33","	19850716",,"	 huie","	 jordan","	 vic","	 caulfield","	4737","	394","	 archel lace",,"	 08 82796380",
"	2ba466a7-c48e-3062-ab7d-fe84e850b610","	rec-1500-","	rec-1500-dup-1","	 chi","	 c","	34","	19850716",,"	 jordqn","	 huie","	 vic","	 caulfield","	4377","	394","	 archel poace",,"	 08 82796830",
"	2ba466a7-c48e-3062-ab7d-fe84e850b610","	rec-5903-","	rec-5903-dup-4",,,"	29","	19900124","	 ms","	 george","	 jordan","	 gic","	 kingston","	4702","	35","	 victor place",,"	 8 20332998",
"	2ba466a7-c48e-3062-ab7d-fe84e850b610","	rec-7692-","	rec-7692-dup-2","	 usa","	 d","	45","	19740508",,"	 pacheco","	 lily","	 qld",,"	2281","	24","	 roughley place","	 tibarrum","	 02 15586739",
"	2ba466a7-c48e-3062-ab7d-fe84e850b610","	rec-5990-","	rec-5990-org","	   chi","	 m","	29","	19900207","	 mr","	 john","	 syung","	 nsw","	 kingston","	2281","	16","	 mileham street",,"	 02 62495483",
"	2ba466a7-c48e-3062-ab7d-fe84e850b610","	rec-2597-","	rec-2597-dup-0","	 unk","	 d","	28","	19911118","	 ms","	 sarwh","	 sckel","	 vic","	 kingston","	4080","	215","	 totterddll street",,"	 618 76197035",
"	2ba466a7-c48e-3062-ab7d-fe84e850b610","	rec-5903-","	rec-5903-dup-3",,,"	29","	19900124","	 ms","	 jordyn","	 george","	 vidc","	 kingston","	4720","	397","	 victor place",,"	 03 29297907",
"	31ecc869-9c6e-3c4a-8bee-5cd97185ad4a","	rec-5345-","	rec-5345-dup-1","	 usa",,"	30","	19891019","	 ms","	 aml","	 jacobs","	 nsw","	 wyee",,"	7","	 parnellsplace",,"	 07 59593566",
"	31ecc869-9c6e-3c4a-8bee-5cd97185ad4a","	rec-5345-","	rec-5345-dup-3","	 usa",,"	30","	19891059","	 ms","	 amg","	 jacobs","	 nsvw","	 wyer",,"	7","	 parnell place","	 wistari homefield","	 07 57503566","	4337819"
"	31ecc869-9c6e-3c4a-8bee-5cd97185ad4a","	rec-9065-","	rec-9065-dup-0","	 usa","	 n","	31","	19880308",,"	 taylor","	 simpson","	 nsl","	 wyee","	4112",,,,"	 02 15989818",
"	31ecc869-9c6e-3c4a-8bee-5cd97185ad4a","	rec-3172-","	rec-3172-org","	   eng","	 f","	31","	19880302",,"	 zac","	 tipton","	 vic",,"	4566","	13","	 parnell place","	 adds bldg","	 08 42556973",
"	31ecc869-9c6e-3c4a-8bee-5cd97185ad4a","	rec-9065-","	rec-9065-dup-1","	 usa","	 f",,"	19880308",,"	 kirrah","	 simpson","	 vic","	 wyee","	4122",,,,"	 02 19588918",
"	31ecc869-9c6e-3c4a-8bee-5cd97185ad4a","	rec-6331-","	rec-6331-dup-1","	 ind",,"	29","	19901105",,"	 wadhwani","	 emma","	 nsw","	 merino","	4112","	8","	 dent place","	 springtcreek","	 08 32928601",
"	31ecc869-9c6e-3c4a-8bee-5cd97185ad4a","	rec-7546-","	rec-7546-org","	   eng","	 f",,"	19510412","	 ms","	 luke","	 kelsey","	 vic","	 merino","	2137","	4","	 duffy street",,"	 8 96828977",
"	31ecc869-9c6e-3c4a-8bee-5cd97185ad4a","	rec-5345-","	rec-5345-org","	   usa",,"	30","	19891019","	 ms","	 amy","	 jacobs","	 nsw","	 wyee",,"	7","	 parnell place","	 wistari homefield","	 07 59503566","	4337819"
"	31ecc869-9c6e-3c4a-8bee-5cd97185ad4a","	rec-9065-","	rec-9065-dup-3","	 usa","	 f","	13","	19880308",,"	 kirfah","	 simpson","	 nsw","	 wyee","	4112",,,,"	 02 19859818",
"	31ecc869-9c6e-3c4a-8bee-5cd97185ad4a","	rec-6331-","	rec-6331-org","	   ind",,"	29","	19901105",,"	 emma","	 wadhwani","	 vic","	 merino","	4121","	8","	 dent place","	 spring creek","	 08 32928601",
"	413254b6-4388-3be9-8b7b-ef9faeeedf45","	rec-4280-","	rec-4280-org","	   unk","	 f",,,"	 pfc","	 mitchell","	 aarts","	 nt","	 delissaville","	2429","	1","	 hawkesbury crescent",,"	 3 66396401",
"	413254b6-4388-3be9-8b7b-ef9faeeedf45","	rec-5455-","	rec-5455-org","	   ina","	 f","	30","	19890128",,"	 imogen","	 gunawan","	 sa","	 whyte yarcowie","	2428","	146","	 groote place",,"	 07 48463968",
"	413254b6-4388-3be9-8b7b-ef9faeeedf45","	rec-4280-","	rec-4280-dup-0","	 unk","	 f",,,"	 pfc","	 mitchell","	 aarst","	 nt","	 delissaville","	2492","	6","	 hawkesburycrescent",,"	 3 66394601",
"	413254b6-4388-3be9-8b7b-ef9faeeedf45","	rec-9433-","	rec-9433-org","	   unk","	 f","	9","	20100615",,"	 jamilla","	 aballon","	 qld","	 forest ridge","	2428",,"	 morrow street",,"	 04 92706999",
"	413254b6-4388-3be9-8b7b-ef9faeeedf45","	rec-9433-","	rec-9433-dup-3","	 unk",,"	9","	20100615",,"	 jamilla","	 aballon","	 qkd","	 forest tidge","	2428",,"	 morrows treet",,"	 04 92709699",
"	413254b6-4388-3be9-8b7b-ef9faeeedf45","	rec-5455-","	rec-5455-dup-0","	 ina","	 f","	30","	19890128",,"	 imagen","	 gunawan","	 sa","	 whyte yrcowie","	2438","	145","	 groote poace",,"	 07 48463968",
"	413254b6-4388-3be9-8b7b-ef9faeeedf45","	rec-4280-","	rec-4280-dup-1","	 unk","	 g",,,"	 pfc","	 mitchell","	 aarts","	 ntq","	 delissaville","	2428","	1","	 hawkesburymcrescent",,"	 3 66394601",
"	413254b6-4388-3be9-8b7b-ef9faeeedf45","	rec-9934-","	rec-9934-dup-3","	 dan","	 f","	30",,,"	 isabeola","	 sorensen","	 nsw","	 leabraok","	2428","	3","	 davenport dtreet","	 queens lake village",,
"	413254b6-4388-3be9-8b7b-ef9faeeedf45","	rec-4280-","	rec-4280-dup-3","	 unk",,,,"	 pfc","	 mitchell","	 aarts","	 nt","	 delissaville","	2249","	2","	 hawkesbury ceescent",,"	 3 66936401",
"	413254b6-4388-3be9-8b7b-ef9faeeedf45","	rec-8966-","	rec-8966-org","	   unk","	 m","	35","	19840209",,"	 daniella","	 abbondandola","	 tas","	 orford","	2428","	22","	 gurr street",,"	 617 22349681","	2711912"
"	4a28c782-5054-3d05-ba68-6fdc11fcd9ab","	rec-3181-","	rec-3181-dup-0","	 eng",,"	52","	19940320",,"	 charles","	 christnson","	 wa","	 quellington","	2537","	32","	 macgregor street",,"	 618 65985992",
"	4a28c782-5054-3d05-ba68-6fdc11fcd9ab","	rec-51-","	rec-51-org","	   usa","	 f","	29","	19900825","	 ms","	 trent","	 norton","	 qld","	 mirani","	832","	160","	 coverdale street",,"	 3 64713623",
"	4a28c782-5054-3d05-ba68-6fdc11fcd9ab","	rec-5456-","	rec-5456-org","	   cze","	 f","	29","	19900901",,"	 aiden","	 szanetrik","	 nsw","	 killarney vale","	6210","	8","	 coverdale street","	 jandarra","	 2 50540156",
"	4a28c782-5054-3d05-ba68-6fdc11fcd9ab","	rec-3772-","	rec-3772-dup-2","	 unk","	 f","	21","	19980212",,"	 alexander","	 scob",,"	 fores","	2537","	52","	 charterisvilke avenue",,"	 04 77878007",
"	4a28c782-5054-3d05-ba68-6fdc11fcd9ab","	rec-3925-","	rec-3925-org","	   usa","	 f","	21","	19981005","	 mr","	 jordan","	 strickland","	 tas","	 lismore","	2537","	3","	 duffy street",,"	 617 14185824",
"	4a28c782-5054-3d05-ba68-6fdc11fcd9ab","	rec-7091-","	rec-7091-org","	   rom","	 f",,"	19080724",,"	 logan","	 trelles",,,"	2537","	5","	 coverdale street","	 wilga","	 07 64241670",
"	4a28c782-5054-3d05-ba68-6fdc11fcd9ab","	rec-51-","	rec-51-dup-0","	 usa","	 f","	29","	19900285","	 ms","	 trent","	 norron","	 nsw","	 mirani","	882","	160","	 coverdalestreet",,"	 3 64713623",
"	4a28c782-5054-3d05-ba68-6fdc11fcd9ab","	rec-265-","	rec-265-dup-2","	 ger",,"	29","	19901219",,"	 toby","	 breu",,"	 newmjrket","	2537","	1","	 le souef crescent",,"	 03 29338754",
"	4a28c782-5054-3d05-ba68-6fdc11fcd9ab","	rec-4873-","	rec-4873-dup-3","	 usa","	 f","	24","	19961123","	 pfc","	 olivia","	 wilcrx","	 vbc","	 minyip","	2537","	92","	 flora place",,,
"	4a28c782-5054-3d05-ba68-6fdc11fcd9ab","	rec-1337-","	rec-1337-dup-2","	 tha",,,"	19150821",,"	 lukd",,"	 qld","	 mirani","	2190","	31","	 walker crescent",,"	 03 54273763",
"	8ab2d4d5-56f3-3a9d-a8cb-d12c2a3dd496","	rec-7185-","	rec-7185-dup-3","	 spa","	 m",,"	19930114",,"	 hollie","	 armesto",,"	 rosebay","	6743","	2",,,"	 03 45587496",
"	8ab2d4d5-56f3-3a9d-a8cb-d12c2a3dd496","	rec-2616-","	rec-2616-dup-4","	 usa","	 f","	33","	19870223","	 ms","	 ryam","	 holdqn","	 nsw","	 lennox head","	3150","	505","	 erldunda circuit",,"	 2 67215340","	9296494"
"	8ab2d4d5-56f3-3a9d-a8cb-d12c2a3dd496","	rec-2616-","	rec-2616-dup-2","	 usa",,"	32","	19870223","	 ms","	 ryan","	 holden","	 nse","	 lennox head","	3158","	55","	 erldunda xircuit",,"	 2 67915340","	9296494"
"	8ab2d4d5-56f3-3a9d-a8cb-d12c2a3dd496","	rec-7867-","	rec-7867-dup-0","	 unk",,"	27","	19921109","	 mr","	 nathai","	 sclafani","	 nsw","	 lennox huead","	4740","	31","	 shearerplace",,"	 612 82008802",
"	8ab2d4d5-56f3-3a9d-a8cb-d12c2a3dd496","	rec-7185-","	rec-7185-org","	   spa","	 m","	26","	19930124",,"	 holly","	 armesto",,"	 rose bay","	6743","	22",,,"	 03 45587496",
"	8ab2d4d5-56f3-3a9d-a8cb-d12c2a3dd496","	rec-838-","	rec-838-dup-3","	 usa","	 v","	27","	19920826",,"	 callm","	 howellj","	 tas","	 rose bay","	4740","	149","	 katherine avenue","	 gottabe appy park","	 07 88724564",
"	8ab2d4d5-56f3-3a9d-a8cb-d12c2a3dd496","	rec-9334-","	rec-9334-dup-2","	 usa","	 m","	27","	19920529",,"	 michael","	 confad",,"	 rose bay","	2065","	178","	 wandererocourt",,"	 08 80140422",
"	8ab2d4d5-56f3-3a9d-a8cb-d12c2a3dd496","	rec-5199-","	rec-5199-org","	   usa","	 f","	24","	19950710",,"	 lucy","	 decker","	 nsw","	 lennox head","	2284","	71","	 aaron place",,"	 02 93171885",
"	8ab2d4d5-56f3-3a9d-a8cb-d12c2a3dd496","	rec-838-","	rec-838-dup-0","	 usa","	 f","	72","	19920826",,"	 calljm","	 howll","	 tas","	 rose bay","	4740","	68","	 katherine avenue","	 gottabe app y park","	 07 87824564",
"	8ab2d4d5-56f3-3a9d-a8cb-d12c2a3dd496","	rec-7867-","	rec-7867-org","	   unk",,"	27","	19921109","	 mr","	 nathan","	 sclafani","	 nsw","	 lennox head","	4744","	32","	 shearer place",,"	 612 82008802",
"	8b90e1a4-5bde-3af8-bf09-325666140474","	rec-4686-","	rec-4686-org","	   eng","	 f","	30","	19890518","	 ms","	 abbey","	 sudworth","	 nsw","	 killarney heights","	3356","	4","	 enright crescent",,"	 02 65408609",
"	8b90e1a4-5bde-3af8-bf09-325666140474","	rec-764-","	rec-764-dup-2","	 eng","	 f",,"	19591006","	 ms","	 stidolph","	 carla","	 tas","	 laucneston","	4208","	54","	 ipima street",,"	 617 02585320",
"	8b90e1a4-5bde-3af8-bf09-325666140474","	rec-7463-","	rec-7463-dup-1","	 unk","	 r","	30","	19890133",,"	 mya","	 abat","	 qld","	 camira","	2612",,"	 verbrugghen street",,"	 03 06207479",
"	8b90e1a4-5bde-3af8-bf09-325666140474","	rec-1045-","	rec-1045-dup-1","	 ara",,"	28","	19151214","	 mr","	 annabele","	 jahankhatoon","	 nsw","	 killarney heights","	2034","	18","	 bisdee stteet",,"	 612 83878861",
"	8b90e1a4-5bde-3af8-bf09-325666140474","	rec-7773-","	rec-7773-org","	   abo","	 f","	25","	19940112","	 dr","	 matthew","	 yunipingu","	 vic","	 lake mundi","	3356","	151","	 currie crescent","	 boxgrove","	 8 59630523",
"	8b90e1a4-5bde-3af8-bf09-325666140474","	rec-3275-","	rec-3275-dup-3","	 eng",,,"	19770616",,"	 joabna","	 morirsh","	 vid","	 lake mundi","	4208","	30","	 parker street",,"	 618 65102534",
"	8b90e1a4-5bde-3af8-bf09-325666140474","	rec-9701-","	rec-9701-dup-3","	 ind",,"	30","	19980917",,"	 yje","	 musunur","	 nsw","	 killarneyqheights","	2612","	1","	 banfield street","	 carowood","	 2 42940514",
"	8b90e1a4-5bde-3af8-bf09-325666140474","	rec-9701-","	rec-9701-org","	   ind",,"	21","	19980617",,"	 jye","	 musunur","	 nsw","	 killarney heights","	2612","	1","	 banfield street","	 salford park","	 2 42940514",
"	8b90e1a4-5bde-3af8-bf09-325666140474","	rec-4686-","	rec-4686-dup-0","	 eng","	 r","	30","	19890518","	 ms","	 abbey","	 sudworth","	 nse","	 killarney hweights","	3365","	4","	 enright crescent",,"	 02 65448609",
"	8b90e1a4-5bde-3af8-bf09-325666140474","	rec-1045-","	rec-1045-dup-2","	 ara",,"	28","	19910822","	 mr","	 annabekle","	 jahankhatoon","	 nsw","	 killarney heights","	2043","	175","	 bisdee street","	 eomh","	 07 20561972",
"	8ccec6d1-7f26-3d99-af02-9cefb6ff30d9","	rec-3034-","	rec-3034-org","	   eng","	 f",,"	19720129",,"	 rohan","	 st","	 wa","	 hacketts gully","	4305","	21","	 ainsworth street",,"	 618 24084082",
"	8ccec6d1-7f26-3d99-af02-9cefb6ff30d9","	rec-9321-","	rec-9321-dup-0","	 eng",,"	24","	19950716",,"	 robbie","	 joiner","	 vic","	 keysborough","	4305","	64","	 higinbotham street",,"	 618 25913887",
"	8ccec6d1-7f26-3d99-af02-9cefb6ff30d9","	rec-1424-","	rec-1424-dup-2","	 eng","	 g","	30","	19890819",,"	 jack","	 preswley","	 bic","	 keysborough","	2166","	29","	 coninghma street",,"	 618 74771474",
"	8ccec6d1-7f26-3d99-af02-9cefb6ff30d9","	rec-6545-","	rec-6545-dup-0","	 eng","	 d",,"	19747312",,"	 mason","	 ellisson","	 nss","	 keysborough","	4700","	5","	 balsillie ctescent","	 tourist park","	 612 51887382",
"	8ccec6d1-7f26-3d99-af02-9cefb6ff30d9","	rec-548-","	rec-548-org","	   wel","	 f","	25",,"	 mr","	 ethan","	 heyns",,"	 silverdale","	4305","	15","	 macgregor street",,"	 03 26174176","	4385860"
"	8ccec6d1-7f26-3d99-af02-9cefb6ff30d9","	rec-6409-","	rec-6409-dup-0","	 usa","	 k","	24","	19950005",,"	 joshua","	 haley",,"	 keysborough","	5041","	8","	 astelia place",,"	 02 05923492",
"	8ccec6d1-7f26-3d99-af02-9cefb6ff30d9","	rec-548-","	rec-548-dup-0","	 wel","	 d","	24",,"	 mr","	 ethan","	 heynxs",,"	 silverdale","	4305","	15","	 macgreglr street",,"	 03 26194176","	4385860"
"	8ccec6d1-7f26-3d99-af02-9cefb6ff30d9","	rec-1424-","	rec-1424-dup-1","	 eng","	 f","	37","	19898019",,"	 jack","	 pressely","	 vic","	 keysborough","	2166","	29","	 coningha street",,"	 618 74771474",
"	8ccec6d1-7f26-3d99-af02-9cefb6ff30d9","	rec-1424-","	rec-1424-dup-4","	 eng","	 f","	30","	19890819",,"	 jacdk","	 pressley","	 vkc","	 keysbprough","	2166","	30","	 coningham atreet",,"	 618 74771474",
"	8ccec6d1-7f26-3d99-af02-9cefb6ff30d9","	rec-1424-","	rec-1424-dup-3","	 eng","	 f","	3","	19890819",,"	 jakc","	 pressley","	 vic","	 keysboorugh","	2166","	20","	 coningha m street",,"	 618 74761474",
"	986d311b-3a46-3a8f-8ea8-2885f27eb9a4","	rec-3236-","	rec-3236-org","	   chi","	 f","	26","	19930824",,"	 michael","	 jo","	 vic","	 highpoint city","	4740","	56","	 scarlett street","	 highland park","	 08 40555394",
"	986d311b-3a46-3a8f-8ea8-2885f27eb9a4","	rec-7681-","	rec-7681-dup-0","	 eng","	 f","	30","	19400911",,"	 rubie","	 stidokph","	 vic","	 woorinen","	3020","	84","	 scarlert street",,"	 03 81625200",
"	986d311b-3a46-3a8f-8ea8-2885f27eb9a4","	rec-2657-","	rec-2657-dup-0","	 ara","	 f","	43","	19851032",,,"	 reeam","	 qld","	 stanthorpe","	3020","	19","	 ferguson pace",,"	 613 89491346",
"	986d311b-3a46-3a8f-8ea8-2885f27eb9a4","	rec-2657-","	rec-2657-dup-2","	 ara",,"	34","	19851022",,,"	 reema","	 ald","	 stanthorpe","	3025","	104","	 ferguson place",,"	 613 89492346",
"	986d311b-3a46-3a8f-8ea8-2885f27eb9a4","	rec-7681-","	rec-7681-dup-1","	 eng","	 f","	38","	19811011",,"	 stidolph","	 ruby","	 vic","	 woorien","	3020","	4","	 scarlett street",,"	 03 81652200",
"	986d311b-3a46-3a8f-8ea8-2885f27eb9a4","	rec-7577-","	rec-7577-org",,"	 f","	20","	19990213",,"	 joe","	 webb","	 tas","	 flowerpot","	3020","	2","	 la perouse street",,"	 07 24591931",
"	986d311b-3a46-3a8f-8ea8-2885f27eb9a4","	rec-2657-","	rec-2657-dup-1","	 ara","	 f","	43","	19851022",,,"	 reeja","	 qld","	 stanhtorpe","	3020","	1","	 fergusonbplace",,"	 613 89491346",
"	986d311b-3a46-3a8f-8ea8-2885f27eb9a4","	rec-2657-","	rec-2657-dup-3","	 ara","	 f","	34","	19851022",,,"	 reema","	 qdl","	 stantorpe","	3620","	11","	 ferguson place",,"	 613 89941346",
"	986d311b-3a46-3a8f-8ea8-2885f27eb9a4","	rec-7415-","	rec-7415-dup-2","	 usa","	 m","	19","	20000827",,"	 kayne","	 potter","	 nsw","	 glen avis","	3020","	15","	 rumbelowkcourt",,"	 02 93067400",
"	986d311b-3a46-3a8f-8ea8-2885f27eb9a4","	rec-2657-","	rec-2657-org","	   ara","	 f","	34","	19851022",,,"	 reema","	 qld","	 stanthorpe","	3020","	10","	 ferguson place",,"	 613 89491346",
"	ba811a78-edf5-3d36-808c-c2354c1d68cd","	rec-7302-","	rec-7302-dup-0","	 fin","	 m","	28","	19910702","	 mr","	 sophei","	 klaki","	 vic","	 north road","	4575","	7","	 casson srteet",,"	 8 84552357",
"	ba811a78-edf5-3d36-808c-c2354c1d68cd","	rec-9918-","	rec-9918-dup-2","	 eng","	 f",,"	19381920","	 hon","	 byron","	 babcodcke","	 wa","	 coomalbidgup","	4575",,"	 willis srteet",,"	 8 44520942",
"	ba811a78-edf5-3d36-808c-c2354c1d68cd","	rec-2288-","	rec-2288-org","	   ind","	 f",,"	19311229",,"	 alana","	 parnika","	 vic","	 north road","	2605","	10","	 mceachern crescent",,"	 618 76849897",
"	ba811a78-edf5-3d36-808c-c2354c1d68cd","	rec-7071-","	rec-7071-dup-4","	 eng","	 f","	21","	19980601",,"	 ch loe","	 reynell","	 vnc","	 northroad","	2138","	9","	 grainger qircuit",,"	 08 14105343",
"	ba811a78-edf5-3d36-808c-c2354c1d68cd","	rec-1936-","	rec-1936-org","	   eng","	 f",,"	19720825",,"	 brody","	 matheson","	 nsw","	 toronto","	4575","	166","	 bungonia street",,"	 02 53538220",
"	ba811a78-edf5-3d36-808c-c2354c1d68cd","	rec-7302-","	rec-7302-dup-1","	 fin","	 j","	28","	19910402","	 mr","	 sophie","	 klami","	 vicg","	 north road","	4575","	2","	 cassonstreet","	 the gums","	 8 84552357",
"	ba811a78-edf5-3d36-808c-c2354c1d68cd","	rec-7071-","	rec-7071-dup-2","	 eng","	 n","	12","	19980601",,"	 chloe","	 reynell","	 vic","	 north road","	2138","	9","	 grainger vircuit",,"	 08 14150343",
"	ba811a78-edf5-3d36-808c-c2354c1d68cd","	rec-1936-","	rec-1936-dup-1","	 eng","	 f",,"	19720825",,"	 broyd","	 cochrane","	 nswf","	 toronto","	4755","	1663","	 bungonia street",,"	 02 53538220",
"	ba811a78-edf5-3d36-808c-c2354c1d68cd","	rec-7302-","	rec-7302-dup-2","	 fin","	 m","	82","	19910702","	 mr","	 sopbie","	 klami","	 vic","	 north xoad","	4575","	6","	 casson street",,"	 8 84552357",
"	ba811a78-edf5-3d36-808c-c2354c1d68cd","	rec-7071-","	rec-7071-dup-0","	 eng",,"	21","	19980601",,"	 chlod","	 reynell",,"	 north road","	2138","	7","	 grainger circuit",,"	 08 14106343",
"	022ce3ed-f1ee-3a25-bbf6-6da756f09f53","	rec-1670-","	rec-1670-org","	   swe","	 m","	29","	19900310",,"	 matthew","	 gronhag","	 vic","	 heatherton","	2043","	20","	 bingley crescent","	 mtview ret vill","	 8 38560438",
"	022ce3ed-f1ee-3a25-bbf6-6da756f09f53","	rec-3274-","	rec-3274-org","	   ind",,,"	19951117","	 ms","	 jasmine","	 rajmalani","	 vic","	 kealba","	2220","	60","	 scantlebury crescent",,"	 618 56954860",
"	022ce3ed-f1ee-3a25-bbf6-6da756f09f53","	rec-5663-","	rec-5663-dup-0","	 pol",,,,,"	 isabclla","	 bachleda","	 nsw","	 sandy ohllow","	3350","	58","	 mackerraq crescent",,"	 612 31264847",
"	022ce3ed-f1ee-3a25-bbf6-6da756f09f53","	rec-5663-","	rec-5663-org","	   pol",,"	28",,,"	 isabella","	 bachleda","	 nsw","	 sandy hollow","	3350","	52","	 mackerras crescent",,"	 612 31264847",
"	022ce3ed-f1ee-3a25-bbf6-6da756f09f53","	rec-6057-","	rec-6057-dup-2","	 chi",,,"	19211115","	 dr","	 chelsda","	 tyan","	 nsw","	 kardinya","	5159","	70","	 alberga srreet",,"	 2 28113970",
"	022ce3ed-f1ee-3a25-bbf6-6da756f09f53","	rec-787-","	rec-787-dup-4","	 unk","	 k","	32",,,"	 jacqueline","	 abat",,"	 ardrosan","	4702","	68",,,"	 08 03162116",
"	022ce3ed-f1ee-3a25-bbf6-6da756f09f53","	rec-787-","	rec-787-org","	   unk","	 m","	32",,,"	 jacqueline","	 abat",,"	 ardrossan","	4720","	67","	 epenarra close",,"	 08 03162116",
"	022ce3ed-f1ee-3a25-bbf6-6da756f09f53","	rec-8660-","	rec-8660-dup-0","	 ser","	 f",,"	19441025",,"	 jasmine","	 ogrisovic","	 vic","	 willsura","	3196","	80","	 knoke avenue",,"	 08 11857398",
"	022ce3ed-f1ee-3a25-bbf6-6da756f09f53","	rec-9045-","	rec-9045-dup-0","	 eng","	 f","	24","	19950219",,"	 matthew","	 mottexshead","	 vic","	 essendon","	2017","	1","	 werriwa crescent",,"	 08 77949082",
"	022ce3ed-f1ee-3a25-bbf6-6da756f09f53","	rec-9742-","	rec-9742-dup-3","	 chi",,"	38","	20085031",,"	 jcak","	 tyan","	 wa","	 snowgown","	2233",,"	 musgrave styeet","	 henty brook","	 8 74880819",
"	0c14f21d-2d19-3050-b567-d24ec98aee02","	rec-1173-","	rec-1173-dup-2","	 eng","	 f","	33","	19870712",,"	 christoan","	 gabriels",,"	 new farm",,"	117","	 husseh cove",,"	 07 07042196",
"	0c14f21d-2d19-3050-b567-d24ec98aee02","	rec-4141-","	rec-4141-dup-2","	 eng","	 f",,"	19488014",,"	 mclain","	 henry","	 vic","	 silvan","	4172","	1","	 namatjira drive",,"	 8 24676394",
"	0c14f21d-2d19-3050-b567-d24ec98aee02","	rec-5164-","	rec-5164-dup-1","	 wel",,"	12","	20070163","	 dr","	 bradey","	 prichard",,"	 quirindi","	2330","	13","	 everard place",,"	 03 83917135",
"	0c14f21d-2d19-3050-b567-d24ec98aee02","	rec-5164-","	rec-5164-org","	   wel",,"	12","	20070613","	 dr","	 bradley","	 prichard","	 nsw","	 quirindi","	2303","	14","	 everard place",,"	 03 83917135",
"	0c14f21d-2d19-3050-b567-d24ec98aee02","	rec-7051-","	rec-7051-dup-3","	 ind","	 f",,"	19070185",,"	 liq","	 shajraj","	 sa","	 yanikee","	2261",,"	 namatjira drive",,"	 02 79087128",
"	0c14f21d-2d19-3050-b567-d24ec98aee02","	rec-7298-","	rec-7298-dup-3","	 ira","	 p","	28","	19911213","	 dr","	 moshiri","	 luke","	 nsw","	 karlaee","	3228","	31","	 fairbridge crescent","	 rowethorpe d1","	 612 26264619",
"	0c14f21d-2d19-3050-b567-d24ec98aee02","	rec-7298-","	rec-7298-org","	   ira","	 f","	28","	19911213","	 dr","	 luke","	 moshiri","	 nsw","	 karalee","	3228","	3","	 fairbridge crescent","	 rowethorpe d1","	 612 26264619",
"	0c14f21d-2d19-3050-b567-d24ec98aee02","	rec-7363-","	rec-7363-dup-1","	 eng","	 w","	10","	20091209",,,"	 oakley","	 nsc","	 adelong","	3934","	563","	 barwon sreet","	 mendip lodge","	 02 49362827",
"	0c14f21d-2d19-3050-b567-d24ec98aee02","	rec-7363-","	rec-7363-org","	   eng","	 f","	10","	20091209",,"	 rosie","	 oakley","	 nsw","	 adelong","	3934","	53","	 barwon street","	 mendip lodge","	 02 49362827",